stationId,locationId,locationName,Latitude,longitude,sampleId,collectionDate,collectionTime,incubatorTime,analysisDate,analysisTime,method,largewells,smallwells,substance,result,units,sampleKind,sampleVariant,hours,advisory,collector,reference,revokes,Dilution ratio (if applicable),waterTemperature,depth,secchiDepth
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-12-TC,2021-09-02,10:55:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,37,total_coliform,920.8,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,21.8,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-TC,2021-09-02,11:08:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,30,total_coliform,613.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-DUP-TC,2021-09-02,11:10:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,35,total_coliform,816.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-12-TC,2021-09-02,11:26:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,27,total_coliform,517.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.8,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-12-TC,2021-09-02,11:40:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,24,total_coliform,435.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.9,0.45,0.45
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-12-TC,2021-09-02,11:51:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,24,total_coliform,435.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,27.3,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-12-TC,2021-09-02,11:53:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,22,total_coliform,387.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,27.3,0.49,0.49
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-12-EC,2021-09-02,10:55:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,6,1,ecoli,7.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,21.8,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-DUP-EC,2021-09-02,11:08:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-EC,2021-09-02,11:10:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,2,2,ecoli,4.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
